﻿"Category
種類","Type
類別","Manufacturer
製造商","Product Name
產品名稱","Model
型號","Test Standard(s)
測試標準","Valid Until
有效至"
Automatic Actuating Device,Emergency Exit Device,Alarm Lock System Inc.,Rim Type Panic Hardware,250,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Alarm Lock System Inc.,Rim Type Panic Hardware,260,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Alarm Lock System Inc.,Rim Type Panic Hardware,700,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Alarm Lock System Inc.,Rim Type Panic Hardware,710,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Alarm Lock System Inc.,Rim Type Panic Hardware,260L,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Allgood plc,Panic Exit Devicce,9310,"EN 1125 1997, Al: 2001",-
Automatic Actuating Device,Emergency Exit Device,Allgood plc,Panic Exit Devicce,9315,"EN 1125 1997, Al: 2001",-
Automatic Actuating Device,Emergency Exit Device,Allgood plc,Panic Exit Devicce,9310W,"EN 1125 1997, Al: 2001",-
Automatic Actuating Device,Emergency Exit Device,Allgood plc,Panic Exit Devicce,9315W,"EN 1125 1997, Al: 2001",-
Automatic Actuating Device,Emergency Exit Device,Detex Corp.,Surface Mounted Rim Type Panic Hardware,10,"ANSI/BHMA A156.3-1992, UL10B, UL 305",-
Automatic Actuating Device,Emergency Exit Device,Detex Corp.,Surface Mounted Rim Type Panic Hardware,ECL-230D,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Detex Corp.,Surface Mounted Rim Type Panic Hardware,ECL-230D-PH,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Detex Corp.,Fire Exit Hardware,ECL-600,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Detex Corp.,Panic Hardware,ECL-8010,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Detex Corp.,Panic Hardware,ECL-8010W,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Detex Corp.,Panic Hardware,ECL-8015,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Detex Corp.,Panic Hardware,ECL-8050,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Detex Corp.,"Panic Hardware, Surface Mounted Rim Type",V40-EB/EH,UL 305,-
Automatic Actuating Device,Emergency Exit Device,Detex Corp.,"Panic Hardware, Surface Mounted Rim Type",V40-LD/HD/CD/ES/ER/EL/EA/EB/EH/WI/W,UL 305,-
Automatic Actuating Device,Emergency Exit Device,DORMA Door Controls Ltd.,Concealed Panic Bolt,AD4100,BS EN 1125: 1997,-
Automatic Actuating Device,Emergency Exit Device,DORMA Door Controls Ltd.,Rim Panic Latch,AD4300,BS EN 1125: 1997,-
Automatic Actuating Device,Emergency Exit Device,DORMA Door Controls Ltd.,Two Point Panic Bolt,AD4400,BS EN 1125: 1997,-
Automatic Actuating Device,Emergency Exit Device,DORMA Door Controls Ltd.,Mortise Panic Latch,AD4500,BS EN 1125: 1997,-
Automatic Actuating Device,Emergency Exit Device,DORMA Door Controls Ltd.,Three Point Panic Bolt,AD7200,BS EN 1125: 1997,-
Automatic Actuating Device,Emergency Exit Device,DORMA Door Controls Ltd.,Panic Latch,AD7300,BS EN 1125: 1997,-
Automatic Actuating Device,Emergency Exit Device,DORMA Door Controls Ltd.,Two Point Panic Bolt,AD7400,BS EN 1125: 1997,-
Automatic Actuating Device,Emergency Exit Device,DORMA Door Controls Ltd.,Rim Panic Latch,AD8300,BS EN 1125: 1997,-
Automatic Actuating Device,Emergency Exit Device,DORMA Door Controls Ltd.,Two Point Panic Bolt,AD8400,BS EN 1125: 1997,-
Automatic Actuating Device,Emergency Exit Device,Fred Duncombe Ltd.,Exidor 294 Single Panic Bolt Exit Device,,BS 5725 Part 1,-
Automatic Actuating Device,Emergency Exit Device,Fred Duncomble Ltd.,Exidor 293 Push Pad Single Panic Bolt,293,ESD 39002/98-05,-
Automatic Actuating Device,Emergency Exit Device,Fred Duncomble Ltd.,Model 297 Push Pad,297,ESD 41608/98-01A,-
Automatic Actuating Device,Emergency Exit Device,Fred Duncomble Ltd.,Double Panic Bolt Exit Device,Exidor 295,BS 5725 Part 1,-
Automatic Actuating Device,Emergency Exit Device,Fred Duncomble Ltd.,Exidor Touch Bar Type 4004 3 Point Loading Pullman Catch Top & Bottom,,BS EN 1125,-
Automatic Actuating Device,Emergency Exit Device,Fred Duncomble Ltd.,Exidor Type 402 Touch Bar 2 Point Loading Top and Bottom,,BS EN 1125,-
Automatic Actuating Device,Emergency Exit Device,Fred Duncomble Ltd.,Exidor Touch Bar Latch Type 400,,BS EN 1125,-
Automatic Actuating Device,Emergency Exit Device,Fred Duncomble Ltd.,Exidor Touch Bar Latch Type 311,,BS EN 1125,-
Automatic Actuating Device,Emergency Exit Device,Fred Duncomble Ltd.,Exidor Panic Latch Type 296,,BS EN 1125,-
Automatic Actuating Device,Emergency Exit Device,ISEO Serrature S.p.a.,Panic Exit Devicce,"""IDEA""","EN 1125 1997, Al: 2001",-
Automatic Actuating Device,Emergency Exit Device,ISEO Serrature S.p.a.,Panic Exit Devicce,"""PUSH""","EN 1125 1997, Al: 2001",-
Automatic Actuating Device,Emergency Exit Device,Nuova FEB S.r.l.,"""LAMPO"" Panic Exit Device for Single-leaf Door",9049,prEN 1125-1,-
Automatic Actuating Device,Emergency Exit Device,Nuova FEB S.r.l.,"""COMPOSIT"" Panic Exit Device for single-leaf Door",9501,prEN 1125-1,-
