﻿Classification of Fires by Causes,Sparks from welding & oxygen acetylene cutting,Children playing with matches,"Over-heating of engines, motor & machinery","Careless disposal of joss sticks, joss paper & candles, etc.",Food stuff (stove overcooking),"Careless handling or disposal of cigarette ends, matches and candles, etc.",General electrical fault,Miscellaneous,Unknown,False alarm,Deliberate act / Undetermined,Unwanted alarm,Controlled burning
Jan-19,2,3,8,17,147,59,53,205,0,296,64,1614,0
Feb-19,1,1,10,20,121,44,64,169,0,230,57,1511,0
Mar-19,9,1,6,16,122,37,55,104,0,240,47,1829,0
Apr-19,2,1,6,24,118,37,73,131,0,281,48,2521,0
May-19,6,1,10,7,121,38,79,90,0,276,40,2553,0
Jun-19,3,0,7,3,100,31,60,81,0,288,50,2791,0
Jul-19,4,0,10,7,116,38,76,114,0,306,61,2578,0
Aug-19,2,0,10,19,102,40,81,102,0,375,103,2793,0
Sep-19,9,1,10,10,106,64,55,144,0,341,134,2009,0
Oct-19,6,0,9,25,102,72,65,189,0,547,478,1858,0
Nov-19,3,0,9,8,102,87,58,358,0,873,901,1827,0
Dec-19,3,2,10,23,120,83,72,350,0,379,173,1955,0
Jan-20,3,0,8,22,129,76,56,256,0,376,149,1704,0
Feb-20,3,1,10,8,68,52,58,190,0,303,114,1682,0
Mar-20,4,0,10,9,82,51,58,152,0,378,89,1756,0
Apr-20,8,1,8,20,80,54,65,163,0,314,58,1552,0
May-20,5,0,7,11,84,39,60,124,0,292,70,2730,0
Jun-20,4,1,8,8,92,36,85,113,0,288,50,2566,0
Jul-20,2,0,13,8,88,44,59,160,0,320,66,2014,0
Aug-20,3,0,14,7,72,31,52,97,0,262,46,2345,0
Sep-20,3,0,11,9,87,28,77,71,0,245,46,2395,0
Oct-20,5,1,9,30,88,71,57,253,0,354,85,1811,0
Nov-20,0,0,7,13,92,60,60,231,0,359,62,1669,0
Dec-20,2,0,9,19,96,89,52,290,0,396,79,1755,0
Jan-21,2,1,11,20,82,114,67,333,0,407,81,1725,0
Feb-21,4,1,4,19,71,76,56,227,0,291,56,1327,0
Mar-21,3,0,1,27,87,54,52,187,0,301,68,1789,0
Apr-21,5,0,14,33,86,56,55,214,0,316,68,1631,0
May-21,4,2,12,14,80,58,68,155,0,296,54,2203,0
Jun-21,4,1,13,9,75,21,79,68,0,360,46,2749,0
Jul-21,2,0,14,4,93,41,75,69,0,306,38,2465,0
Aug-21,3,0,11,24,77,30,90,79,0,378,30,2594,0
Sep-21,2,1,8,10,104,29,77,84,0,330,38,2113,0
Oct-21,4,0,9,14,108,41,81,103,0,273,52,2415,0
Nov-21,7,0,8,8,96,77,52,217,0,355,68,1585,0
Dec-21,3,2,12,15,111,76,75,174,0,331,66,1739,0
Jan-22,4,1,9,20,108,52,71,152,0,324,61,1596,0
Feb-22,1,0,8,13,61,31,52,97,0,252,52,1718,0
Mar-22,5,0,4,10,56,47,58,110,0,228,44,3074,0
Apr-22,4,1,9,45,75,58,66,220,0,280,54,1586,0
May-22,1,0,10,11,98,34,82,109,0,211,34,2497,0
Jun-22,0,0,10,6,102,34,88,77,0,257,35,3036,0
Jul-22,7,0,8,7,88,32,90,110,0,291,39,2548,0
Aug-22,3,0,7,11,80,31,73,74,0,383,36,2729,0
Sep-22,4,0,8,13,91,54,66,104,0,357,38,1960,0
Oct-22,4,0,9,14,82,60,65,211,0,323,53,1823,0
Nov-22,4,0,9,8,83,31,55,85,0,242,41,2021,0
Dec-22,9,0,14,25,89,77,80,186,0,275,61,1945,0
Jan-23,5,0,12,38,91,69,54,218,0,301,72,1927,0
Feb-23,4,0,5,17,73,55,62,169,0,219,57,1451,0
Mar-23,7,1,14,23,80,65,88,219,0,267,70,1707,0
Apr-23,0,0,12,13,79,38,75,93,0,249,41,2301,0
May-23,2,0,10,21,89,31,81,83,0,242,25,2770,0
Jun-23,0,0,13,14,93,23,79,62,0,249,21,2964,0
Jul-23,1,0,4,8,95,33,111,103,0,263,32,2695,0
Aug-23,3,0,14,20,71,36,89,87,0,286,40,2438,0
Sep-23,2,0,9,10,74,32,110,93,0,328,27,3501,0
Oct-23,5,1,10,13,90,37,79,122,0,274,38,2224,0
Nov-23,5,0,10,18,79,49,81,170,0,266,48,1782,0
Dec-23,4,1,9,11,92,69,91,203,0,304,63,2027,0
