﻿Company,Address of Target Mini-Storage Premises issued with Fire Hazard Order,Issue date
Store Wealthy Limited ,"8/F, Fullagar Industrial Building, 234 Aberdeen Main Road, Aberdeen",7.5.2020
Mega Way Hong Kong Development Limited,"Unit B, E & F, 7/F, Sunview Industrial Building,  3 On Yip Street, Chai Wan",30.9.2021
Tomorrow Finances Limited,"Units F, G & H, 5/F, Hong Kong Industrial Building, 444-452 Des Voeux Road West, Sai Wan",11.5.2022
Tomorrow Finances Limited,"Unit A, 5/F, Shing King Industrial Building, 45 Kut Shing Street, Chai Wan",11.5.2022
Full Win 492 Co. Limited,"Unit 302A, 302B, 303 and 303A, 3/F, Block B, Sea View Estate, 2-8 Watson Road, North Point",11.5.2022
Win Bright Capital Resources Limited,"1/F, Luen Fat Loong Industrial Building, 19 Cheung Lee Street, Chai Wan",11.5.2022
Win Bright Capital Resources Limited,"G/F, Luen Fat Loong Industrial Building, 19 Cheung Lee Street, Chai Wan",11.5.2022
Jumbo International Management Limited,"Unit A & B, 9/F, Kin Teck Industrial Building, 26 Wong Chuk Hang Road, Aberdeen",11.5.2022
Triplex Company Limited,"Flat A & B, 24/F, Sun Ying Industrial Centre,  9 Tin Wan Close, Aberdeen",11.5.2022
Triplex Company Limited,"Flat E, 24/F, Sun Ying Industrial Centre,  9 Tin Wan Close, Aberdeen",11.5.2022
El Asamim Limited,"Unit B1-B2, 9/F, Blue Box Factory Building, 25 Hing Wo Street, Aberdeen",11.5.2022
In N Out International Corporate Limited,"12/F, Shing Dao Industrial Building,  232 Aberdeen Main Road, Aberdeen",7.7.2022
Mega Way Hong Kong Development Limited,"Unit B, C & D, 7/F, Sunview Industrial Building,  3 On Yip Street, Chai Wan",28.7.2022
Tomorrow Finances Limited,"Unit 2, 1/F, Tak King Industrial Building,  27 Lee Chung Street, Chai Wan",28.7.2022
Glorylane Service Limited,"Flat C & D, 3/F Tung Chong Factory Building,  653-655 King's Road, North Point",28.7.2022
Glorylane Service Limited,"Flat C & D, 4/F, Tung Chong Factory Building,  653-655 King's Road, North Point",28.7.2022
Tomorrow Finances Limited,"Unit 503, 5/F, Block B, Sea View Estate,  2-8 Watson Road, North Point",28.7.2022
Iteme Limited,"1/F, Ha Lung Industrial Building,  52 Wong Chuk Hang Road, Aberdeen",28.7.2022
Iteme Limited,"4/F, Ha Lung Industrial Building,  52 Wong Chuk Hang Road, Aberdeen",28.7.2022
Jumbo International Management Limited,"12/F, Victory Factory Building,  16 Wong Chuk Hang Road, Aberdeen",28.7.2022
Eternal Access Limited,"Room A, 3/F, Hong Kong Industrial Building,  444-452 Des Voeux Road West, Sai Wan",28.7.2022
Store Four Seasons Limited,"Unit A, 4/F, Kam Man Fung Factory Building,  6 Hong Man Street, Chai Wan",28.7.2022
Ultimate Gain Holdings Limited,"Room B, 13/F, Man Foong Industrial Building,  7 Cheung Lee Street, Chai Wan",18.8.2022
Ultimate Gain Holdings Limited,"5/F, E Tat Factory Building,  4 Heung Yip Road, Wong Chuk Hang",18.8.2022
Target Hong Kong Group Limited,"Unit B1-B2, 5/F, Blue Box Factory Building,  25 Hing Wo Street, Aberdeen",24.8.2022
Hong Kong Federal Storage and Logistic Limited,"3/F, Chai Wan Industrial Centre,  20 Lee Chung Street, Chai Wan",13.10.2022
SC Logistics Co. Limited,"1/F, Victory Factory Building, 16 Wong Chuk Hang Road, Aberdeen",3.11.2022
SC Logistics Co. Limited,"Unit B, 2/F, Cheung Fat Building, 7-9 Hill Road, Sai Wan",3.11.2022
SC Logistics Co. Limited,"21/F, Man Foong Industrial Building, 7 Cheung Lee Street, Chai Wan",3.11.2022
SC Logistics Co. Limited,"24/F, Man Foong Industrial Building, 7 Cheung Lee Street, Chai Wan",3.11.2022
SC Logistics Co. Limited,"Unit C, 12/F Shing King Industrial Building, 45 Kut Shing Street, Chai Wan",3.11.2022
SC Logistics Co. Limited,"Unit B, 6/F, Cheung Fat Building, 7-9 Hill Road, Sai Wan",3.11.2022
SC Logistics Co. Limited,"Unit A, 2/F, Hop Shi Factory Building, 29-31 Lee Chung Street, Chai Wan",3.11.2022
SC Logistics Co. Limited,"Unit C, 2/F, Hop Shi Factory Building, 29-31 Lee Chung Street, Chai Wan",3.11.2022
SC Logistics Co. Limited,"Unit D, 6/F, Hop Shi Factory Building, 29-31 Lee Chung Street, Chai Wan",3.11.2022
