﻿火警類型,公眾地方,寮屋區,車輛,屋村,工廠大廈,社團樓宇,非住宅大廈,住宅大廈,其他電火,山火,警鐘誤鳴,虛報火警,臨屋區,船火,其他
Jan-19,45,7,16,112,13,12,24,95,0,91,1614,296,0,1,142
Feb-19,40,6,21,98,6,16,17,106,2,51,1511,230,0,4,120
Mar-19,38,2,15,83,6,27,22,93,2,26,1829,240,0,0,83
Apr-19,32,6,10,82,15,24,24,95,5,57,2521,281,0,2,88
May-19,29,11,16,80,10,16,38,110,1,8,2553,276,0,1,72
Jun-19,33,5,13,73,8,14,19,78,3,13,2791,288,0,1,75
Jul-19,44,4,19,88,11,20,31,100,8,10,2578,306,0,0,91
Aug-19,68,5,19,70,9,23,23,97,3,16,2793,375,0,0,126
Sep-19,76,3,20,93,14,21,19,81,4,44,2009,341,0,0,158
Oct-19,96,10,22,109,10,118,96,92,8,77,1858,547,0,8,300
Nov-20,225,8,50,112,11,141,112,89,56,215,1827,873,0,1,506
Dec-20,70,10,29,105,11,39,26,120,6,252,1955,379,0,5,163
Jan-20,42,4,21,134,11,38,35,104,2,132,1704,376,0,1,175
Feb-20,25,8,15,85,6,27,36,76,0,104,1682,303,0,4,118
Mar-20,25,4,19,76,8,14,41,85,1,87,1756,378,0,1,94
Apr-20,22,8,16,73,8,20,34,88,2,98,1552,314,0,3,85
May-20,23,5,23,80,11,15,37,74,6,62,2730,292,0,0,64
Jun-20,22,6,14,80,12,16,27,92,8,32,2566,288,0,0,88
Jul-20,25,6,20,64,4,17,43,90,6,68,2014,320,0,1,96
Aug-20,22,6,17,50,8,19,22,74,4,31,2345,262,0,4,65
Sep-20,16,3,16,69,17,13,33,82,4,16,2395,245,0,2,61
Oct-20,44,7,19,77,17,15,40,81,7,180,1811,354,0,0,112
Nov-20,28,8,20,87,6,15,46,84,1,122,1669,359,0,4,104
Dec-20,46,7,23,90,8,17,34,89,1,196,1755,396,0,1,124
Jan-21,40,14,30,86,12,10,39,92,4,232,1725,407,0,2,150
Feb-21,34,7,15,78,14,10,32,78,2,140,1327,291,0,1,103
Mar-21,23,3,13,72,6,3,38,95,1,133,1789,301,0,3,89
Apr-21,22,7,18,80,10,12,31,92,2,164,1631,316,0,3,90
May-21,26,8,18,76,6,12,30,85,4,84,2203,296,0,1,109
Jun-21,11,11,15,58,10,14,38,85,3,17,2749,360,0,4,59
Jul-21,15,8,22,69,5,11,46,91,8,16,2465,306,0,3,56
Aug-21,22,8,18,65,14,15,33,74,9,10,2594,378,0,3,82
Sep-21,11,12,10,82,5,20,36,91,5,34,2113,330,0,3,57
Oct-21,17,14,27,78,11,16,39,103,1,51,2415,273,0,3,65
Nov-21,33,6,16,87,7,16,31,97,3,126,1585,355,0,2,128
Dec-21,28,12,35,111,9,13,42,96,1,93,1739,331,0,2,105
Jan-22,31,10,20,91,7,13,35,116,1,68,1596,324,0,6,80
Feb-22,20,3,20,63,12,6,31,62,0,43,1718,252,0,3,52
Mar-22,11,7,14,68,7,17,26,65,2,64,3074,228,0,0,53
Apr-22,29,9,19,76,8,10,34,83,6,150,1586,280,0,2,106
May-22,16,8,13,80,8,9,54,104,2,20,2497,211,0,1,64
Jun-22,14,8,17,73,8,13,45,104,3,20,3036,257,0,2,45
Jul-22,13,16,17,64,11,12,37,100,10,32,2548,291,0,0,69
Aug-22,20,11,12,63,6,18,35,74,3,9,2729,383,0,2,62
Sep-22,21,10,16,65,9,12,33,103,4,40,1960,357,0,1,64
Oct-22,15,8,16,83,8,16,39,90,6,112,1823,323,0,5,100
Nov-22,9,5,19,76,7,15,28,78,2,20,2021,242,0,3,54
Dec-22,38,3,23,102,9,15,50,128,4,75,1945,275,0,2,92
Jan-23,34,12,16,104,12,15,40,105,1,107,1927,301,0,4,109
Feb-23,32,6,16,81,11,10,31,83,1,87,1451,219,0,1,83
Mar-23,34,13,25,91,9,17,53,108,1,126,1707,267,0,1,89
Apr-23,19,7,18,74,4,20,45,84,4,28,2301,249,0,1,47
May-23,12,8,15,67,16,15,29,93,7,22,2770,242,0,1,57
Jun-23,14,6,27,74,7,11,39,76,6,8,2964,249,0,5,32
Jul-23,14,15,11,78,10,16,56,90,3,27,2695,263,0,2,65
Aug-23,26,8,26,66,6,16,54,92,1,8,2438,286,0,2,55
Sep-23,23,6,15,67,10,14,45,94,6,25,3501,328,0,3,49
Oct-23,22,5,19,82,3,13,39,100,6,46,2224,274,0,0,60
Nov-23,28,11,15,70,12,19,37,95,2,77,1782,266,0,2,92
Dec-23,35,5,19,85,9,20,36,116,3,103,2027,304,0,2,110
