﻿Fire Protection and Prevention Targets (Building Inspection),No. of prescribed commercial premises inspected,No. of specified commercial buildings inspected,No. of composite buildings inspected
Jan - Mar 2020,2,5,30
Apr - Jun 2020,19,8,242
Jul - Sep 2020,10,3,102
Oct - Dec 2020,19,4,27
Jan - Mar 2021,14,4,108
Apr - Jun 2021,14,7,198
Jul - Sep 2021,14,3,74
Oct - Dec 2021,9,3,16
Jan - Mar 2022,7,1,14
Apr - Jun 2022,19,9,165
Jul - Sep 2022,13,3,161
Oct - Dec 2022,11,7,66
Jan - Mar 2023,15,4,62
Apr - Jun 2023,14,7,176
Jul - Sep 2023,19,4,137
