﻿公司名稱,目標迷你倉 - 已被法庭定罪並發出火警危險令的地址,發出日期
富家倉有限公司,香港香港仔大道234號富嘉工業大廈8字樓,7.5.2020
創威香港發展有限公司,香港柴灣安業街3號新藝工業大廈7字樓B室及E至F室,30.9.2021
明日理財有限公司,香港西環德輔道西444-452號香港工業大廈5字樓F、G及H室,11.5.2022
明日理財有限公司,香港柴灣吉勝街45號勝景工業大廈5字樓A室,11.5.2022
Full Win 492 Co. Limited,香港北角屈臣道2-8號海景大廈B座3字樓302A、302B、303及303A室,11.5.2022
永明資本有限公司,香港柴灣祥利街19號聯發隆工廠大廈1字樓,11.5.2022
永明資本有限公司,香港柴灣祥利街19號聯發隆工廠大廈地下,11.5.2022
頒揚國際管理有限公司,香港香港仔黃竹坑道26號建德工業大廈9字樓A及B室,11.5.2022
塞柏斯有限公司,香港香港仔田灣徑9號新英工業中心24字樓A及B室,11.5.2022
塞柏斯有限公司,香港香港仔田灣徑9號新英工業中心24字樓E室,11.5.2022
El Asamim Limited,香港香港仔田灣興和街25號大生工業大廈9字樓B1及B2室,11.5.2022
出入易迷你倉國際有限公司,香港香港仔大道232號城都工業大廈12字樓,7.7.2022
創威香港發展有限公司,香港柴灣安業街3號新藝工業大廈7字樓B至D室,28.7.2022
明日理財有限公司,香港柴灣利眾街27號德景工業大廈1字樓2室,28.7.2022
凱逸服務有限公司,香港北角英皇道653-655號東祥工廠大廈3字樓C及D室,28.7.2022
凱逸服務有限公司,香港北角英皇道653-655號東祥工廠大廈4字樓C及D室,28.7.2022
明日理財有限公司,香港北角屈臣道2-8號海景大廈B座5字樓503室,28.7.2022
雅達美集團有限公司,香港筲箕灣望隆街1號合隆工廠大廈1字樓,28.7.2022
雅達美集團有限公司,香港筲箕灣望隆街1號合隆工廠大廈4字樓,28.7.2022
頒揚國際管理有限公司,香港香港仔黃竹坑道16號勝利工廠大廈12字樓,28.7.2022
Eternal Access Limited,香港西環德輔道西444-452號香港工業大廈3字樓A室,28.7.2022
四季迷你倉有限公司,香港柴灣康民街6號金萬豐工業大廈4字樓A室,28.7.2022
勤發控股有限公司,香港柴灣祥利街7號萬峯工業大廈13字樓B室,18.8.2022
勤發控股有限公司,香港香港仔香葉道4號怡達工業大廈5字樓,18.8.2022
威揚香港集團有限公司,香港香港仔田灣興和街25號大生工業大廈5字樓B1至B2室,24.8.2022
香港聯邦倉儲物流有限公司,香港柴灣利眾街20號柴灣中心工業大廈3字樓,13.10.2022
時昌物流有限公司,香港香港仔黃竹坑道16號勝利工廠大廈1字樓,3.11.2022
時昌物流有限公司,香港西環山道7-9號長發工業大廈2字樓B室,3.11.2022
時昌物流有限公司,香港柴灣祥利街7號萬峯工業大廈21字樓,3.11.2022
時昌物流有限公司,香港柴灣祥利街7號萬峯工業大廈24字樓,3.11.2022
時昌物流有限公司,香港柴灣吉勝街45號勝景工業大廈12字樓C室,3.11.2022
時昌物流有限公司,香港西環山道7-9號長發工業大廈6字樓B室,3.11.2022
時昌物流有限公司,香港柴灣利眾街29-31號合時工廠大廈2字樓A室,3.11.2022
時昌物流有限公司,香港柴灣利眾街29-31號合時工廠大廈2字樓C室,3.11.2022
時昌物流有限公司,香港柴灣利眾街29-31號合時工廠大廈6字樓D室,3.11.2022
時昌物流有限公司,香港柴灣利眾街29-31號合時工廠大廈7字樓D室,3.11.2022
時昌物流有限公司,香港柴灣安業街12號長益工業大廈6字樓A及B室,3.11.2022
時昌物流有限公司,香港柴灣新業街7號協興工業大廈4字樓B室,3.11.2022
時昌物流有限公司,香港柴灣利眾街44號四興隆工業大廈5字樓B室,3.11.2022
時昌物流有限公司,香港柴灣利眾街44號四興隆工業大廈8字樓B室,3.11.2022
香港聯邦倉儲物流有限公司,香港柴灣利眾街29-31號合時工廠大廈5字樓B室,8.12.2022
復興物流有限公司,香港柴灣利眾街33號復興工廠大廈8字樓,22.12.2022
明日理財有限公司,香港西環德輔道西444-452號香港工業大廈8字樓F至G室,12.1.2023
足富有限公司,香港上環皇后大道西2-12號聯發商業中心3字樓301至304室,9.3.2023
疊祿馬國際投資有限公司,香港北角屈臣道2-8號海景大廈B座2字樓203室,23.3.2023
