﻿Occupancy where major fire occurred (No. 3 Alarm and above),Commercial Premises,Construction Site,Domestic Premises,Housing – Domestic,Housing – Commercial,Private Factory,Public Area – Others,Public Area – Hotel,Public Area – Restaurant,Squatter – Commercial/Store,Squatter – Factory,Squatter – Domestic,Place of Public Assembly,Institutional Building,Temporary Housing Area,Vessel,Vehicle,Others
01/2019,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-
02/2019,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
03/2019,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
04/2019,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
05/2019,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
06/2019,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
07/2019,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
08/2019,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
09/2019,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10/2019,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
11/2019,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12/2019,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
01/2020,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02/2020,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
03/2020,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
04/2020,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
05/2020,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
06/2020,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
07/2020,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
08/2020,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
09/2020,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10/2020,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
11/2020,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12/2020,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
01/2021,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02/2021,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
03/2021,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
04/2021,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
05/2021,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
06/2021,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-
07/2021,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
08/2021,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
09/2021,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10/2021,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
11/2021,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12/2021,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-
01/2022,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02/2022,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
03/2022,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
04/2022,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
05/2022,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
06/2022,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
07/2022,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
08/2022,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
09/2022,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1
10/2022,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
11/2022,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12/2022,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
01/2023,-,-,1,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-
02/2023,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
03/2023,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
04/2023,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
05/2023,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
06/2023,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
07/2023,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
08/2023,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
09/2023,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10/2023,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
